﻿Model; Grupa; Podgrupa; Typ; Cena netto; Grupa towarowa
DD-11; Detektory gazów; Progowe, systemowe detektory gazów; DD; 269,00 zł; N
DD-14; Detektory gazów; Progowe, systemowe detektory gazów; DD; 269,00 zł; N
DD-15; Detektory gazów; Progowe, systemowe detektory gazów; DD; 269,00 zł; N
DD-22; Detektory gazów; Progowe, systemowe detektory gazów; DD; 269,00 zł; N
DD-61; Detektory gazów; Progowe, systemowe detektory gazów; DD; 269,00 zł; N
DD-62; Detektory gazów; Progowe, systemowe detektory gazów; DD; 269,00 zł; S
DD-8R; Detektory gazów; Progowe, systemowe detektory gazów; DD; 509,00 zł; N
DEX-A12/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/A; 859,00 zł; N
DEX-A14/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/A; 859,00 zł; N
DEX-A15/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/A; 859,00 zł; N
DEX-A31/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/A; 959,00 zł; N
DEX-A73/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/A; 959,00 zł; N
DEX-12/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 839,00 zł; S
DEX-14/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 839,00 zł; S
DEX-14/N-S; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 439,00 zł; N
DEX-15/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 839,00 zł; S
DEX-1K5/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 129,00 zł; S
DEX-1K/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 129,00 zł; S
DEX-1R2/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 899,00 zł; S
DEX-1R5/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 899,00 zł; S
DEX-22/NL; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 879,00 zł; N
DEX-2E/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 179,00 zł; N
DEX-31/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 979,00 zł; N
DEX-3K/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 229,00 zł; N
DEX-3R/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 999,00 zł; N
DEX-41/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 879,00 zł; N
DEX-4E/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 179,00 zł; N
DEX-4K/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 129,00 zł; N
DEX-61/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 879,00 zł; N
DEX-71/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 879,00 zł; N
DEX-73/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 879,00 zł; S
DEX-7E/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 179,00 zł; N
DEX-7K/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 129,00 zł; N
DEX-8R/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 899,00 zł; N
DEX-9E/N; Detektory gazów; Progowe, systemowe detektory gazów; DEX/F; 1 179,00 zł; N
DG-11.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 429,00 zł; N
DG-14.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 429,00 zł; S
DG-15.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 429,00 zł; S
DG-22.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 429,00 zł; S
DG-24.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 719,00 zł; N
DG-25.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 719,00 zł; N
DG-61.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 429,00 zł; N
DG-8R8.EN; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN; 569,00 zł; N
DG-11.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 469,00 zł; N
DG-14.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 349,00 zł; S
DG-15.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 349,00 zł; S
DG-20.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 669,00 zł; N
DG-22.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 349,00 zł; S
DG-28.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 619,00 zł; N
DG-61.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 469,00 zł; N
DG-73.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 469,00 zł; N
DG-8R8.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 539,00 zł; N
DG-9E.EN/M; Detektory gazów; Progowe, systemowe detektory gazów; DG.EN/M; 559,00 zł; N
DG-0E.CL2/N; Detektory gazów; Progowe, systemowe detektory gazów; DG/F; 1 299,00 zł; N
DG-0E.CLO2/N; Detektory gazów; Progowe, systemowe detektory gazów; DG/F; 2 299,00 zł; N
DG-0E.ETO/N; Detektory gazów; Progowe, systemowe detektory gazów; DG/F; 1 299,00 zł; N
